﻿agency_id,stop_id,agency_stop_id
251,740000718,191702
251,740000703,191703
251,740000758,191704
251,740000701,191705
251,740000781,191706
251,740000759,191707
251,740000687,191710
251,740000710,191712
251,740000705,191713
251,740000383,191714
251,740000764,191715
251,740000773,191716
251,740011721,194002
251,740011724,194003
251,740021464,194005
251,740011727,194006
251,740010517,191299
251,740037502,194007
251,740011730,194008
251,740021292,194009
251,740011732,194011
251,740011740,194016
251,740011745,194020
251,740011746,194021
251,740011747,194022
251,740011748,194023
251,740011755,194025
251,740011759,194026
251,740000108,194027
251,740024583,480103
251,740019195,480108
251,740000210,480119
251,740019248,480166
251,740019286,480211
251,740019291,480216
251,740019299,480224
251,740019318,480243
251,740019397,480323
251,740021809,480334
251,740019424,480350
251,740019431,480357
251,740008316,760340
251,740000668,760341
251,740008317,760344
251,740007217,760345
251,740008318,760346
251,740008319,760349
251,740007219,760350
251,740007227,760351
251,740008320,760352
251,740008321,760353
251,740008322,760355
251,740012724,760357
251,740008324,760358
251,740008325,760359
251,740007228,760361
251,740012719,760364
251,740008328,760366
251,740008329,760367
251,740008330,760368
251,740007230,760369
251,740007231,760370
251,740007232,760371
251,740008332,760373
251,740007233,760374
251,740008333,760375
251,740008334,760376
251,740012722,760380
251,740008338,760381
251,740007234,760382
251,740012721,760386
251,740008341,760387
251,740008342,760388
251,740024591,760395
251,740007237,760396
251,740008345,760397
251,740008347,760399
251,740008350,760403
251,740008351,760404
251,740007164,760405
251,740008355,760410
251,740008356,760411
251,740007180,760412
251,740010845,717035
251,740010851,717036
251,740010856,717037
251,740010857,717038
251,740010599,717039
251,740044589,717040
251,740044588,717041
251,740011777,717042
251,740011779,717043
251,740011780,717044
251,740011784,717045
251,740011786,717046
251,740044582,717047
251,740011789,717048
251,740044580,717049
251,740011791,717050
251,740011794,717051
251,740022073,717052
251,740011800,717054
251,740011801,717055
251,740011803,717056
251,740011804,717057
251,740011807,717058
251,740011811,717059
251,740011816,717060
251,740044570,717061
251,740011820,717062
251,740011824,717064
251,740011826,717065
251,740011828,717066
251,740011829,717067
251,740011831,717068
251,740011832,717069
251,740011833,717070
251,740020499,717074
251,740020500,717075
251,740020501,717076
251,740020708,717078
251,740001578,719000
251,740000613,719006
251,740000612,719007
251,740007967,719008
251,740007970,719012
251,740018000,719013
251,740007971,719014
251,740007986,719018
251,740007987,719019
251,740007984,719020
251,740007982,719021
251,740007975,719022
251,740007985,719024
251,740007976,719025
251,740008255,760259
251,740008256,760260
251,740021061,760261
251,740008257,760262
251,740008258,760264
251,740008259,760265
251,740008260,760266
251,740008261,760267
251,740008262,760268
251,740008263,760269
251,740008264,760270
251,740008265,760271
251,740008266,760272
251,740008267,760273
251,740008268,760274
251,740008269,760275
251,740012726,760276
251,740007160,760277
251,740008271,760279
251,740012711,760280
251,740001573,760281
251,740007161,760282
251,740007162,760283
251,740008272,760284
251,740008274,760286
251,740008232,760287
251,740008275,760288
251,740008276,760289
251,740008277,760290
251,740008281,760294
251,740008282,760295
251,740008286,760299
251,740008288,760302
251,740012784,780731
251,740009145,780732
251,740009146,780733
251,740007278,780736
251,740009148,780737
251,740009149,780738
251,740009150,780740
251,740009153,780743
251,740009155,780745
251,740009156,780746
251,740009157,780749
251,740009158,780750
251,740009159,780751
251,740009160,780753
251,740012780,780754
251,740009161,780755
251,740009162,780756
251,740019475,480401
251,740019496,480425
251,740021074,480443
251,740019519,480449
251,740019529,480459
251,740041089,480609
251,740010562,480614
251,740024585,480645
251,740010568,480690
251,740010561,480691
251,740001061,492015
251,740000099,660600
251,740007355,700002
251,740007356,700003
251,740007357,700004
251,740007358,700005
251,740007359,700006
251,740007361,700008
251,740007362,700009
251,740007363,700010
251,740007364,700011
251,740007365,700012
251,740007366,700013
251,740007367,700014
251,740007369,700016
251,740007370,700017
251,740007372,700019
251,740007373,700020
251,740007374,700021
251,740007375,700022
251,740007378,700025
251,740007383,700031
251,740007384,700032
251,740007395,700043
251,740007396,700044
251,740007399,700047
251,740007400,700048
251,740007401,700049
251,740007403,700051
251,740070595,760414
251,740012402,760416
251,740035230,760417
251,740034593,760418
251,740034609,760422
251,740034611,760423
251,740036130,760425
251,740063416,760427
251,740008358,760605
251,740008359,760606
251,740008361,760608
251,740070591,760613
251,740008365,760625
251,740011535,760630
251,740008366,760634
251,740070593,760703
251,740008369,779006
251,740007718,779012
251,740008373,779015
251,740008336,760378
251,740008376,779018
251,740008377,779020
251,740008402,779050
251,740008403,779051
251,740008404,779052
251,740008406,779054
251,740008407,779056
251,740012823,779058
251,740008395,779059
251,740008410,779063
251,740008411,779064
251,740024564,719036
251,740008033,719043
251,740008034,719044
251,740007155,719046
251,740008007,719050
251,740008035,719051
251,740008036,719052
251,740008038,719054
251,740021017,719055
251,740007989,719056
251,740007990,719057
251,740007991,719058
251,740007992,719059
251,740007993,719060
251,740007994,719062
251,740007995,719063
251,740007998,719066
251,740007999,719067
251,740008000,719068
251,740008001,719070
251,740008002,719071
251,740008003,719072
251,740021018,719073
251,740008039,719074
251,740008041,719076
251,740008042,719077
251,740008004,719078
251,740008008,719079
251,740008005,719082
251,740008006,719083
251,740012697,719086
251,740008011,719088
251,740008016,719094
251,740012779,780757
251,740009163,780758
251,740009164,780759
251,740009165,780760
251,740009166,780761
251,740009167,780762
251,740009168,780763
251,740009169,780764
251,740009171,780766
251,740009172,780767
251,740000735,780768
251,740009173,780769
251,740009174,780770
251,740009175,780771
251,740007463,780772
251,740009177,780774
251,740009178,780775
251,740012777,780777
251,740009180,780778
251,740009181,780779
251,740008566,780784
251,740023581,780785
251,740009190,780786
251,740012775,780789
251,740009193,780790
251,740012774,780791
251,740009194,780792
251,740009195,780793
251,740009197,780795
251,740009198,780796
251,740009199,780797
251,740009200,780798
251,740009201,780799
251,740009203,780801
251,740009204,780802
251,740009205,780803
251,740009206,780804
251,740009207,780805
251,740009208,780807
251,740009209,780808
251,740012763,780809
251,740009210,780810
251,740009212,780812
251,740021828,780813
251,740009213,780814
251,740009214,780815
251,740009215,780816
251,740009217,780818
251,740009218,780819
251,740009219,780820
251,740009220,780821
251,740009222,780823
251,740009224,780825
251,740009225,780826
251,740009226,780827
251,740009227,780829
251,740007089,780830
251,740009228,780831
251,740024523,780832
251,740021050,780833
251,740012766,780834
251,740009229,780836
251,740009230,780837
251,740009231,780838
251,740000438,780839
251,740009232,780840
251,740009233,780841
251,740007142,780842
251,740009234,780843
251,740001190,780844
251,740007143,780845
251,740007144,780847
251,740009238,780848
251,740009239,780849
251,740009240,780850
251,740030393,780851
251,740009242,780852
251,740009244,780854
251,740007176,780857
251,740009247,780858
251,740007187,780860
251,740009249,780861
251,740009251,780863
251,740009252,780864
251,740009253,780865
251,740009254,780866
251,740009255,780867
251,740009256,780869
251,740009257,780870
251,740007079,780872
251,740007147,780873
251,740009259,780874
251,740009261,780876
251,740009262,780877
251,740009263,780878
251,740009264,780879
251,740009265,780880
251,740009267,780882
251,740009268,780883
251,740009270,780885
251,740009273,780888
251,740009274,780889
251,740009275,780890
251,740009276,780891
251,740009278,780893
251,740009279,780894
251,740009280,780895
251,740009281,780896
251,740009283,780898
251,740009284,780899
251,740009285,780900
251,740009286,780901
251,740009287,780902
251,740009289,780904
251,740009290,780905
251,740009291,780906
251,740009292,780907
251,740009293,780908
251,740009294,780909
251,740009295,780910
251,740009296,780911
251,740009297,780912
251,740009298,780913
251,740009299,780914
251,740009300,780915
251,740009301,780916
251,740009302,780917
251,740009306,780921
251,740009307,780922
251,740009308,780923
251,740009309,780924
251,740009311,780927
251,740009312,780928
251,740009313,780929
251,740009314,780930
251,740009315,780931
251,740009317,780933
251,740009319,780935
251,740009322,780938
251,740009323,780939
251,740009324,780940
251,740009326,780942
251,740009328,780944
251,740009329,780945
251,740009330,780946
251,740009333,780949
251,740009335,780951
251,740009337,780953
251,740011836,780957
251,740008386,780958
251,740009636,780960
251,740009829,780961
251,740045500,780962
251,740013992,780965
251,740013993,780966
251,740016069,780968
251,740016316,780969
251,740015863,780976
251,740015875,780977
251,740008419,780979
251,740020709,780980
251,740031323,780981
251,740031324,780982
251,740031328,780983
251,740031354,780985
251,740031359,780986
251,740031362,780987
251,740031397,780988
251,740031404,780989
251,740033400,780992
251,740033472,780993
251,740033508,780994
251,740034721,780997
251,740009342,781001
251,740012655,781002
251,740009343,781003
251,740009344,781004
251,740009345,781005
251,740009363,781008
251,740009364,781009
251,740021949,781010
251,740009365,781011
251,740009366,781012
251,740025049,781013
251,740009368,781015
251,740009370,781017
251,740009371,781018
251,740009372,781019
251,740009347,781020
251,740009374,781022
251,740021860,781023
251,740007127,781024
251,740012905,781025
251,740008043,780008
251,740008471,780009
251,740008472,780010
251,740008473,780011
251,740008474,780012
251,740008476,780014
251,740008477,780015
251,740008479,780017
251,740008480,780018
251,740012670,780020
251,740012671,780021
251,740024504,780023
251,740012674,780024
251,740000458,780025
251,740001003,780027
251,740012677,780028
251,740008468,780029
251,740008469,780030
251,740008470,780031
251,740008481,780032
251,740008482,780033
251,740008483,780034
251,740008484,780035
251,740008485,780036
251,740008486,780037
251,740008487,780038
251,740008488,780039
251,740008489,780040
251,740008490,780041
251,740008491,780042
251,740008492,780043
251,740008493,780044
251,740008494,780045
251,740008496,780047
251,740008497,780048
251,740008498,780049
251,740000559,780050
251,740008499,780051
251,740008500,780052
251,740008502,780054
251,740008503,780055
251,740008504,780056
251,740008505,780057
251,740008507,780059
251,740008508,780060
251,740011835,780063
251,740008512,780065
251,740008513,780066
251,740008514,780067
251,740008515,780068
251,740008517,780070
251,740008518,780071
251,740008519,780072
251,740008520,780073
251,740008522,780075
251,740008523,780077
251,740008524,780078
251,740008526,780080
251,740007084,780081
251,740008527,780082
251,740008528,780083
251,740021048,780084
251,740008530,780086
251,740008531,780087
251,740008532,780088
251,740007071,780089
251,740007081,780091
251,740007088,780092
251,740007274,780093
251,740007286,780094
251,740008533,780095
251,740008534,780096
251,740008536,780098
251,740008537,780099
251,740008538,780100
251,740008539,780101
251,740008540,780102
251,740008542,780104
251,740008543,780105
251,740008544,780106
251,740021037,780107
251,740008546,780108
251,740071146,780110
251,740008552,780114
251,740008554,780116
251,740008557,780119
251,740008563,780125
251,740001008,780128
251,740008571,780133
251,740008572,780134
251,740008573,780135
251,740008574,780136
251,740008576,780138
251,740008577,780139
251,740000392,780141
251,740008580,780142
251,740008582,780144
251,740008584,780146
251,740008585,780147
251,740008586,780148
251,740008587,780149
251,740008588,780150
251,740008591,780152
251,740008592,780153
251,740008593,780154
251,740008594,780155
267,740071197,581416
251,740011703,780156
251,740007287,780157
251,740008595,780158
251,740008596,780159
251,740008598,780161
251,740008599,780162
251,740008600,780163
251,740008601,780164
251,740008602,780165
251,740008603,780166
251,740008604,780167
251,740008606,780169
251,740008607,780170
251,740008608,780171
251,740007760,780173
251,740008611,780174
251,740008612,780175
251,740008613,780176
251,740008616,780179
251,740008617,780180
251,740008618,780181
251,740008620,780183
251,740008621,780184
251,740008622,780185
251,740021044,780186
251,740008624,780188
251,740008625,780189
251,740008626,780190
251,740008627,780191
251,740008629,780193
251,740007096,780194
251,740008630,780195
251,740008631,780196
251,740008632,780197
251,740008633,780198
251,740008634,780199
251,740008635,780200
279,740066969,4485
279,740067071,7170
251,740008637,780202
251,740008642,780207
251,740008644,780209
251,740008645,780210
251,740008646,780211
251,740008647,780212
251,740008648,780213
251,740008639,780216
251,740023977,780219
251,740008652,780221
251,740012850,780224
251,740008655,780225
251,740008659,780229
251,740008660,780230
251,740008661,780231
251,740012847,780232
251,740012846,780233
251,740008662,780234
251,740008663,780235
251,740008664,780236
251,740008565,780239
251,740012844,780240
251,740008667,780241
251,740008668,780242
251,740008669,780243
251,740008671,780245
251,740008672,780246
251,740008673,780247
251,740008674,780248
251,740008675,780249
251,740008676,780250
251,740008678,780252
251,740008679,780253
251,740008680,780254
251,740008681,780255
251,740008684,780258
251,740008685,780259
251,740008686,780260
251,740008689,780263
251,740008690,780264
251,740008692,780266
251,740008693,780268
251,740008694,780269
251,740008695,780270
279,740066731,1770
251,740008699,780274
251,740008700,780275
251,740008702,780277
251,740008651,780278
251,740008703,780280
251,740008704,780281
251,740008705,780282
251,740008706,780283
251,740008709,780286
251,740008710,780287
251,740024547,780288
251,740008711,780289
251,740024546,780290
251,740008712,780291
251,740007080,780297
251,740008717,780298
251,740012833,780299
251,740008718,780300
251,740012832,780301
251,740012831,780302
251,740012830,780303
251,740008719,780304
251,740021022,780305
251,740008720,780306
251,740008721,780307
251,740008722,780308
251,740008723,780309
251,740012828,780311
251,740008725,780312
251,740008727,780314
251,740008729,780316
251,740008730,780317
251,740008733,780320
251,740021041,780321
251,740008734,780322
251,740008735,780323
251,740008737,780325
251,740008738,780326
251,740008739,780327
251,740008740,780328
251,740008741,780329
251,740008743,780331
251,740007279,780332
251,740021023,780333
251,740012825,780334
251,740008744,780335
251,740008745,780336
251,740007280,780338
251,740008748,780340
251,740008758,780341
251,740008843,780342
251,740008845,780344
251,740008846,780345
251,740008847,780346
251,740008848,780347
251,740008849,780348
251,740008850,780349
251,740007281,780350
251,740008851,780352
251,740007282,780353
251,740008867,780354
251,740008868,780355
251,740008852,780357
251,740008854,780359
251,740008856,780361
251,740008870,780362
251,740008857,780364
251,740008858,780365
251,740008859,780366
251,740012824,780367
251,740008860,780368
251,740008862,780370
251,740008863,780371
251,740008864,780372
251,740007082,780373
251,740012821,780374
251,740008865,780375
251,740021040,780376
251,740008872,780379
251,740008873,780380
251,740008874,780381
251,740008875,780382
251,740008876,780383
251,740024545,780384
251,740008880,780385
251,740008881,780386
251,740008882,780387
251,740008877,780388
251,740008884,780391
251,740008885,780392
251,740008886,780393
251,740008887,780394
251,740008888,780395
251,740008890,780397
251,740008891,780398
251,740008892,780399
251,740012817,780400
251,740008893,780401
251,740008878,780402
251,740021026,780404
251,740008895,780405
251,740008896,780406
251,740008897,780407
251,740008898,780408
251,740008900,780410
251,740008901,780411
251,740008902,780412
251,740012814,780414
251,740008903,780415
251,740012813,780416
251,740008904,780417
251,740008905,780418
251,740012812,780420
251,740007145,780422
251,740008908,780424
251,740008910,780426
251,740008911,780427
251,740008913,780429
251,740008915,780431
251,740007288,780432
251,740008917,780434
251,740008918,780436
251,740008919,780438
251,740008921,780441
251,740008922,780442
251,740001189,780443
251,740001116,780444
251,740007075,780445
251,740008924,780447
251,740026059,780448
251,740008925,780450
251,740008927,780452
251,740008928,780453
251,740008929,780454
251,740008930,780455
251,740008931,780456
251,740008932,780457
251,740008933,780458
251,740008934,780459
251,740024541,780460
251,740008935,780461
251,740008936,780462
251,740012807,780465
251,740008939,780466
251,740008916,780467
251,740008926,780468
251,740008941,780470
251,740007148,780471
251,740001237,780472
251,740008942,780473
251,740024284,780474
251,740007128,780475
251,740012805,780477
251,740007283,780478
251,740001092,780479
251,740008943,780480
251,740008944,780481
251,740008946,780483
251,740008948,780485
251,740008949,780486
251,740008951,780488
251,740008912,780428
251,740008953,780490
251,740020999,780491
251,740008954,780492
251,740008957,780495
251,740008958,780496
251,740008959,780497
251,740008960,780498
251,740008962,780500
251,740008963,780501
251,740021021,780502
251,740008965,780504
251,740008967,780506
251,740021024,780507
251,740008971,780511
251,740024539,780512
251,740008972,780513
251,740008974,780515
251,740008977,780518
251,740008979,780520
251,740008981,780522
251,740008982,780523
251,740008983,780524
251,740008984,780525
251,740008985,780526
251,740008987,780528
251,740008988,780529
251,740024538,780530
251,740008992,780531
251,740008993,780532
251,740008994,780533
251,740008510,780534
251,740008995,780535
251,740008996,780536
251,740008997,780537
251,740024537,780538
251,740008990,780539
251,740008998,780540
251,740009000,780542
251,740008989,780543
251,740008991,780544
251,740009001,780545
251,740009002,780546
251,740009003,780547
251,740009005,780549
251,740021043,780551
251,740009008,780553
251,740009011,780556
251,740012801,780557
251,740009012,780558
251,740009014,780560
251,740024536,780561
251,740009015,780562
251,740009016,780563
251,740009017,780564
251,740009019,780566
251,740009020,780567
251,740009022,780569
251,740009024,780571
251,740007382,780572
251,740009025,780574
251,740009029,780578
251,740009030,780579
251,740009031,780580
251,740009032,780581
251,740009034,780583
251,740009035,780584
251,740009036,780585
251,740009037,780586
251,740009040,780589
251,740009041,780590
251,740009042,780591
251,740070769,780593
251,740009026,780594
251,740009045,780596
251,740008548,780597
251,740009047,780599
257,740020014,616
257,740071076,617
257,740070831,618
257,740070859,619
257,740070906,620
257,740070817,621
257,740069318,622
257,740075776,624
257,740071061,625
257,740070932,626
257,740070158,628
257,740070927,629
257,740070899,630
257,740070921,631
257,740070820,632
257,740070909,633
257,740004014,635
257,740004015,636
257,740004016,637
257,740070925,639
257,740010720,640
257,740071003,641
257,740070861,642
257,740070942,643
257,740070951,644
257,740070917,645
257,740010793,646
257,740010400,901
257,740070887,902
329,740071155,52714
251,740024535,780600
251,740021908,780601
251,740009048,780602
251,740009050,780604
251,740009051,780605
251,740009052,780606
251,740007154,780607
251,740009053,780608
251,740009054,780609
251,740024533,780611
251,740009055,780612
251,740007183,780613
251,740012796,780614
251,740009057,780616
251,740009058,780617
251,740009059,780618
251,740007184,780620
251,740007185,780622
251,740009061,780623
251,740012794,780624
251,740009063,780626
251,740009064,780627
251,740009066,780629
251,740009067,780631
251,740009068,780632
251,740007186,780633
251,740009069,780634
251,740009071,780636
251,740009072,780637
251,740009073,780638
251,740009074,780639
251,740009075,780640
251,740009078,780643
251,740009079,780644
251,740009080,780645
251,740009082,780647
251,740009083,780648
251,740009084,780649
251,740009087,780652
251,740009088,780653
251,740009089,780654
251,740021045,780656
251,740012793,780657
251,740009091,780658
251,740009092,780659
251,740008590,780661
251,740009095,780663
251,740009097,780665
251,740009098,780666
251,740021042,780667
251,740009101,780670
251,740009102,780671
251,740012792,780672
251,740009104,780674
251,740009106,780676
645,740064291,64291
329,740071078,82160
329,740071079,82161
329,740071080,82162
329,740071081,82163
329,740071082,82164
329,740071083,82165
329,740071092,82166
329,740071093,82167
329,740071094,82168
329,740071095,82169
329,740071096,82170
329,740071097,82171
329,740071098,82172
329,740071099,82173
329,740071100,82174
329,740078001,82175
329,740071101,82176
329,740071102,82177
329,740071103,82178
329,740071104,82179
329,740071105,82180
329,740071106,82182
329,740071107,82183
329,740071108,82184
329,740071110,82186
329,740023866,82187
329,740071085,82188
329,740071084,82189
329,740014043,82190
329,740071086,82192
251,740009107,780677
251,740012791,780678
251,740009108,780679
251,740012790,780680
251,740009109,780681
251,740009110,780682
251,740024529,780683
251,740009111,780684
251,740012789,780685
251,740009112,780686
251,740024291,780687
251,740009113,780688
251,740009114,780689
251,740009115,780690
251,740009116,780691
251,740009117,780692
251,740007078,780694
251,740009119,780696
251,740009120,780697
251,740009122,780699
251,740009123,780700
251,740021020,780701
251,740021051,780702
251,740009124,780703
251,740009126,780705
251,740009127,780706
251,740012787,780708
251,740009130,780710
251,740007275,780711
251,740009131,780712
251,740012786,780714
251,740007276,780716
251,740009134,780717
251,740009136,780719
251,740009137,780720
251,740009139,780722
251,740007277,780723
251,740009142,780726
251,740009143,780728
251,740009144,780729
251,740024528,780730
256,740071298,60030
256,740071268,72030
251,740071739,700593
251,740071740,779462
276,740070969,91255
267,740070999,523230
267,740071000,562000
267,740071010,584272
329,740071087,82193
252,740008757,220021
252,740071226,232061
252,740071227,232062
256,740071285,2026
256,740071291,34068
251,740009908,782339
